"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 28.366","-076 55.257","","","255965","1","40 28.366","-076 55.257","400.0 ft","Public, Private","","Clinometer/laser rangefinder/sine","15.0'","180''","","Measured by S. Wade 2/4/2008. Tree located near Halifax, Dauphin County just off Rt 225.","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 28.353","-076 55.283","","","255964","1","40 28.353","-076 55.283","400.0 ft","Public, Private","64.3'","Clinometer/laser rangefinder/sine","17.6'","211''","93.0'","Measured by S. Wade 2/4/2008. Tree located near Halifax, Dauphin County just off Rt 225.","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 04.517","-075 44.384","","","255931","1","40 04.517","-075 44.384","400.0 ft","Public, Private","68.0'","Clinometer/laser rangefinder/sine","20.8'","250''","84.0'","Tree located next to Chalfant Road bordering Marsh Creek State Park, Chester County.
Measured by S. Wade 8/25/2006","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 05.309","-075 45.388","","","255977","1","40 05.309","-075 45.388","","Public, Private","68.0'","Clinometer/laser rangefinder/sine","20.8'","250''","84.0'","Measured by S. Wade 8/3/2009.
Tree located at 100 Deveraux Road, Glenmore, Chester County.","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 04.555","-075 46.476","","","255974","1","40 04.555","-075 46.476","500.0 ft","Public, Private","74.0'","Clinometer/laser rangefinder/sine","20.6'","247''","99.0'","Measured by S. Wade 8/3/2009. 
Known as the King Oak. Tree located on Springton Manor, Glenmore, Chester County","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","","","","","255869","1","","","","Public, Private","75.5'","Clinometer/laser rangefinder/sine","19.3'","232''","122.0'","Measured by A. Kelly 4/17/2007 along Oak grove Road near Mercer, Mercer County.
Crown spread is maximum.","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 04.341","-075 46.725","","","255932","1","40 04.341","-075 46.725","400.0 ft","Public, Private","86.0'","Clinometer/laser rangefinder/sine","18.8'","226''","","Located off of 860 Springton Road at Sprinton Manor near Glenmore, Chester County. 
Measured by S. Wade 8/25/2006","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 51.257","-075 49.267","","","255930","1","39 51.257","-075 49.267","400.0 ft","Public, Private","87.3'","Clinometer/laser rangefinder/sine","21.9'","263''","117.0'","Measured by S. Wade, G. Nichols. Crown spread is an average. Tree located on the grounds of the New London Grove Friends Meeting House.","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 04.537","-075 46.482","","","255975","1","40 04.537","-075 46.482","500.0 ft","Public, Private","88.3'","Clinometer/laser rangefinder/sine","17.7'","212''","8.5'","Measured by S. Wade 8/3/2009. 
Known as the Queen Oak. Tree located on Springton Manor, Glenmore, Chester County","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 04.341","-075 47.197","","","255976","1","40 04.341","-075 47.197","400.0 ft","Public, Private","89.9'","Clinometer/laser rangefinder/sine","17.8'","214''","114.0'","Measured by S. Wade 8/3/2009.
Tree located at Penn Oak Farm on Indian Run Road, near Glenmore, Chester County.","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Anders Run Natural Area","","","","","119556","1","","","1200.0 ft","State - public","87.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-14","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Anders Run Natural Area","","","","","119557","1","","","1200.0 ft","State - public","87.1'","Clinometer/laser rangefinder/sine","15.3'","184''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-14","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Anders Run Natural Area","","","","","119579","1","","","1200.0 ft","State - public","100.4'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Dale Luthringer","2002-11-22","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Anders Run Natural Area","","","","","119558","1","","","1200.0 ft","State - public","102.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-14","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Anders Run Natural Area","","","","","119578","1","","","1200.0 ft","State - public","105.7'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Dale Luthringer","2002-11-22","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Anders Run Natural Area","","","","","119559","1","","","1200.0 ft","State - public","111.1'","Clinometer/laser rangefinder/sine","9.3'","112''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-14","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Buckaloons Recreation Area","","","USFS Campground","","139990","1","","","1150.0 ft","Public -federal","","Clinometer/laser rangefinder/sine","","","","Tree is a multi-stem","Dale Luthringer, Edward Frank, Carl Harting","2011-04-13","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Buckaloons Recreation Area","","","USFS Campground","","139991","1","","","1150.0 ft","Public -federal","102.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Dale Luthringer, Edward Frank, Carl Harting","2011-04-13","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119432","1","","","1900.0 ft","Public - federal","","Clinometer/laser rangefinder/sine","6.0'","72''","","","Tom Howard, Jack Unknown","2014-08-21","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119476","1","","","","Public - federal","88.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-31","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119475","1","","","1900.0 ft","Public - federal","101.6'","Clinometer/laser rangefinder/sine","8.2'","98''","","Height is Not Less Than (NLT)","Dale Luthringer","2002-10-31","","N"
"White Oak","Quercus alba","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119474","1","","","1900.0 ft","Public - federal","108.4'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer","2002-10-31","","N"
"White Oak","Quercus alba","Pennsylvania","Washington","Mingo Creek County Park","40 11.739","-080 02.635","","","18612","1","40 11.739","-080 02.635","","County Government","61.0'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Steve Halow","2011-10-24","","N"
"White Oak","Quercus alba","Pennsylvania","Washington","Mingo Creek County Park","40 12.899","-080 02.026","","","18611","1","40 12.899","-080 02.026","","County Government","113.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Steve Halow","2011-10-24","","N"
"White Oak","Quercus alba","Pennsylvania","Westmoreland","Keystone State Park","","","Trees were measured in four different areas of the park from 9/16/2005 to 3/7/2008.","","119205","1","","","","Public - state","85.7'","Clinometer/laser rangefinder/sine","13.9'","167''","","","Dale Luthringer","2008-03-07","","N"
