"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","168376","1","","","","Public-state","145.8'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Carl Harting, Dale Luthringer, Ed Frank","2006-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","Hemlock Island","","","","","173818","1","","","1040.0 ft","Public - federal","108.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","Hemlock Island","","","","","173819","1","","","1120.0 ft","Public - federal","110.2'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","Hemlock Island","","","","","173820","1","","","1120.0 ft","Public - federal","113.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","Hemlock Island","","","","","173821","1","","","1020.0 ft","Public - federal","113.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","Hemlock Island","41 35.811","-079 24.228","","","173822","1","41 35.811","-079 24.228","1020.0 ft","Public - federal","118.2'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","Hemlock Island","","","","","173823","1","","","1020.0 ft","Public - federal","121.7'","Clinometer/laser rangefinder/sine","","","","Tree is multi-stem","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","Hemlock Island","","","","","173824","1","","","1020.0 ft","Public - federal","123.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","Hemlock Island","","","","","173825","1","","","1020.0 ft","Public - federal","124.7'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Huntingdon","Alan Seeger Natural Area","","","390 Acres in the Natural Area","","139740","1","","","","Public - State Forest","134.9'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer, Robert Leverett","2002-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Falan_seeger_natural_area.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Huntingdon","Alan Seeger Natural Area","","","390 Acres in the Natural Area","","138096","1","","","","Public - State Forest","137.6'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Dale Luthringer","2005-07-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Falan_seeger_natural_area.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129727","1","","","","Public - state","110.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129728","1","","","","Public - state","115.1'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129729","1","","","","Public - state","117.7'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129730","1","","","","Public - state","118.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129731","1","","","","Public - state","120.5'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129732","1","","","","Public - state","124.5'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129733","1","","","","Public - state","134.6'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Jefferson","Clear Creek State Park","","","","","119251","1","","","","Public - state","117.2'","Clinometer/laser rangefinder/sine","8.6'","103''","","Along River Trail","Dale Luthringer","2005-10-25","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Jefferson","Clear Creek State Park","","","","","119252","1","","","","Public - state","129.9'","Clinometer/laser rangefinder/sine","9.7'","116''","","Along River Trail","Dale Luthringer","2005-10-25","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Jefferson","Reynoldsville","41 06.424","-078 54.030","","","110286","2","41 06.424","-078 54.030","","Private","97.9'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Edward Frank, Edward Frank","2011-05-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Luzerne","Glens Natural Area","","","","","128980","1","","","","Public - State Park","112.6'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer","2003-11-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Luzerne","Glens Natural Area","","","","","128981","1","","","","Public - State Park","115.6'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Dale Luthringer","2003-11-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Luzerne","Glens Natural Area","","","","","128982","1","","","","Public - State Park","121.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-11-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Luzerne","Glens Natural Area","","","","","128983","1","","","","Public - State Park","122.6'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2003-11-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Luzerne","Glens Natural Area","","","","","128984","1","","","","Public - State Park","129.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2003-11-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Luzerne","Glens Natural Area","","","","","128985","1","","","","Public - State Park","131.9'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Dale Luthringer","2003-11-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Luzerne","Glens Natural Area","","","","","128986","1","","","","Public - State Park","136.1'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer","2003-11-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Luzerne","Glens Natural Area","","","","","128987","1","","","","Public - State Park","137.2'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2003-11-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Luzerne","Glens Natural Area","41 17.863","-076 16.313","","","128988","1","41 17.863","-076 16.313","1300.0 ft","Public - State Park","144.6'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer","2003-11-06","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166156","1","","","","Public - state","89.6'","Clinometer/laser rangefinder/sine","5.9'","71''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-09-10","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166158","1","","","","Public - state","98.5'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer","2003-09-10","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166157","1","","","","Public - state","101.7'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer","2003-09-10","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166159","1","","","","Public - state","101.7'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer","2003-09-10","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166160","1","","","","Public - state","102.1'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer","2003-09-10","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Lycoming","Upper Pine Bottom State Park","41 19.131","-077 25.230","","","109697","1","41 19.131","-077 25.230","1000.0 ft","Public - state","121.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-09-10","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","118999","1","","","","Public - sate","122.4'","Clinometer/laser rangefinder/sine","9.9'","119''","","One of the ""13 Virgins""","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","118998","1","","","","Public - sate","129.4'","Clinometer/laser rangefinder/sine","10.0'","120''","","One of the ""13 Virgins""","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119000","1","","","","Public - sate","138.2'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Mckean","Marilla Reservoir","41 57.378","-078 44.756","Trees were also measured 9/2009.","","118995","1","41 57.378","-078 44.756","","Public - sate","140.4'","Clinometer/laser rangefinder/sine","13.6'","163''","","Tree is known as ""Miss Marilla""","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Mckean","Marilla Reservoir","41 56.995","-078 45.528","Trees were also measured 9/2009.","","118997","1","41 56.995","-078 45.528","","Public - sate","145.3'","Clinometer/laser rangefinder/sine","10.9'","131''","","One of the ""13 Virgins""","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119001","1","","","","Public - sate","145.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","One of the ""13 Virgins""","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Mckean","Marilla Reservoir","41 56.907","-078 45.172","Trees were also measured 9/2009.","","118996","1","41 56.907","-078 45.172","","Public - sate","150.0'","Clinometer/laser rangefinder/sine","","","","Mulri-stem tree. Known as ""King os Marilla""","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222227","1","","","","Public - state","102.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222228","1","","","","Public - state","113.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222229","1","","","","Public - state","115.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Philadelphia","Pennypack Park","","","","","143070","1","","","","City","112.8'","Clinometer/laser rangefinder/sine","9.9'","119''","","Planted.","George Fieo","2009-12-28","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Philadelphia","Pennypack Park","","","","","143071","1","","","","City","121.9'","Clinometer/laser rangefinder/sine","7.7'","92''","","Planted.","George Fieo","2009-12-28","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.323","-075 12.027","","","173729","1","40 03.323","-075 12.027","","Public - city","120.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","Plantation specimen.","George Fieo","2011-11-15","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.114","-075 12.600","","","173730","1","40 03.114","-075 12.600","","Public - city","141.9'","Clinometer/laser rangefinder/sine","6.5'","78''","","Plantation specimen.","George Fieo","2011-11-15","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","217137","1","","","","Public - city","145.4'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Eric Danielson","2019-12-02","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","217136","1","","","","Public - city","147.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Eric Danielson","2019-12-02","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","217135","1","","","","Public - city","149.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Eric Danielson","2019-12-02","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","217134","1","","","","Public - city","154.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Eric Danielson","2019-12-02","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Hornbecks Creek","","","","","139704","1","","","","Public - National Recreation Area","101.7'","Clinometer/laser rangefinder/sine","8.4'","101''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Hornbecks Creek","","","","","139705","1","","","","Public - National Recreation Area","107.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Hornbecks Creek","","","","","139706","1","","","","Public - National Recreation Area","107.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Hornbecks Creek","","","","","139707","1","","","","Public - National Recreation Area","107.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Hornbecks Creek","","","","","139708","1","","","","Public - National Recreation Area","109.1'","Clinometer/laser rangefinder/sine","8.4'","101''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Hornbecks Creek","","","","","139709","1","","","","Public - National Recreation Area","119.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Sawkill Creek","","","","","139679","1","","","","Public - National Recreation Area","119.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdelaware_water_gap_and_adjacent_.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Sawkill Creek","","","","","139680","1","","","","Public - National Recreation Area","122.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdelaware_water_gap_and_adjacent_.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Sawkill Creek","","","","","139681","1","","","","Public - National Recreation Area","126.1'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdelaware_water_gap_and_adjacent_.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Sawkill Creek","","","","","139682","1","","","","Public - National Recreation Area","126.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdelaware_water_gap_and_adjacent_.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Spackmans Creek","","","","","131792","1","","","","Public","137.6'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D7962","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Spackmans Creek","","","","","131793","1","","","","Public","138.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D7962","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Spackmans Creek","","","","","131794","1","","","","Public","138.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D7962","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Spackmans Creek","","","","","131795","1","","","","Public","138.7'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D7962","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Spackmans Creek","","","","","131796","1","","","","Public","140.8'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D7962","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Spackmans Creek","41 10.396","-074 54.278","","","131789","1","41 10.396","-074 54.278","600.0 ft","Public","163.8'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer","2007-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D7962","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Pike","Spackmans Creek","","","","","151955","1","","","","Public","165.8'","Clinometer/laser rangefinder/sine","9.6'","115''","","Originally measured at 163.8' in 2007 by D. Luthringer.","Elijah Whitcomb","2017-06-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D7962","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Sullivan","Ricketts Glen State Park","","","Trees measured were probably made throughout the park and represent maximum heights of 50 species.","","222032","1","","","","Public State Park","151.4'","Clinometer/laser rangefinder/sine","12.3'","147''","","","Rick Koval","2013-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D6078","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 41.523","-079 15.260","","","255887","1","41 41.523","-079 15.260","1900.0 ft","Public, Private","","Clinometer/laser rangefinder/sine","","","","Tree is in Allegheny National Forest, Hearts Content Recreational Area, near Warren, Warren County
Modeled at 902 cubic feet plus and estimated of iterations at plus 48. 
Posted by W. Blozan 4/30/2007","Various Various","2000-01-01","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","","","","","255903","1","","","","Public, Private","72.0'","Clinometer/laser rangefinder/sine","15.0'","180''","","Measured by George Feio on 12/26/2008 in Potter County.","Various Various","2000-01-01","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 56.653","-078 40.371","","","255906","1","41 56.653","-078 40.371","","Public, Private","109.8'","Clinometer/laser rangefinder/sine","","","66.6'","Measured by Dale luthringer, John Stoneman, and others on 9/2009. Located on the University of Pittsburgh at Bradford Campus near Bradford, McKean County.
Known as the ""Tree House Tree"".
Multi-stem tree ith a CBH of 208.8"".","Various Various","2000-01-01","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 49.827","-079 18.552","","","255885","1","41 49.827","-079 18.552","","Public, Private","166.8'","Clinometer/laser rangefinder/sine","13.3'","160''","","Measured by D. Luthringer 3/23/2004. Known as the ""Cornplanter"" Pine located in Anders Run Natural Area, Cornplanter State Park, near Youngsville, Warren County. W. Blozan tape dropped this tree per post of 4/30/2007 at 167.7' and 1011 cubic feet. Tree was dead at the time","Various Various","2000-01-01","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Venango","Oil Creek State Park","","","","","119225","1","","","","Public - state","91.6'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer","2008-01-30","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119539","1","","","1200.0 ft","State - public","124.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2004-04-14","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119577","1","","","1200.0 ft","State - public","132.1'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119576","1","","","1200.0 ft","State - public","133.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119534","1","","","1200.0 ft","State - public","133.8'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Dale Luthringer, Carl Harting, Steve Halow","2011-04-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119575","1","","","1200.0 ft","State - public","134.7'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119574","1","","","1200.0 ft","State - public","137.9'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119573","1","","","1200.0 ft","State - public","138.6'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119571","1","","","1200.0 ft","State - public","142.3'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","41 49.484","-079 16.062","","","119572","1","41 49.484","-079 16.062","1200.0 ft","State - public","142.3'","Clinometer/laser rangefinder/sine","11.0'","132''","","""Burl Queen"" features big burl at base and trunk.","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119569","1","","","1200.0 ft","State - public","143.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119570","1","","","1200.0 ft","State - public","143.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119602","1","","","1200.0 ft","State - public","144.9'","Clinometer/laser rangefinder/sine","9.8'","118''","","Measured 4/16/2003","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119603","1","","","1200.0 ft","State - public","145.6'","Clinometer/laser rangefinder/sine","8.6'","103''","","Measured 4/16/2003","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119568","1","","","1200.0 ft","State - public","146.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119567","1","","","1200.0 ft","State - public","148.4'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Dale Luthringer","2002-11-22","","N"
