"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","New York","Orange","Storm King State Park","","","","","186154","1","","","","Public","119.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"White Ash","Fraxinus americana","New York","Oswego","Curtiss-Gale WMA","","","","","221387","1","","","","Public","121.1'","Clinometer/laser rangefinder/sine","7.0'","83''","","","Elijah Whitcomb","2019-05-21","","N"
"White Ash","Fraxinus americana","New York","Oswego","Curtiss-Gale WMA","","","","","221386","1","","","","Public","122.6'","Clinometer/laser rangefinder/sine","7.9'","94''","","","Elijah Whitcomb","2019-05-21","","N"
"White Ash","Fraxinus americana","New York","Putnam","Constitution Marsh","","","","","186017","1","","","","Private","118.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-14","","N"
"White Ash","Fraxinus americana","New York","Putnam","West Point Foundry Preserve","","","","","185973","1","","","","Public","132.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-14","","N"
"White Ash","Fraxinus americana","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258278","1","","","","Private","97.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"White Ash","Fraxinus americana","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258277","1","","","","Private","100.1'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"White Ash","Fraxinus americana","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258297","1","","","","Private","103.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-08-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"White Ash","Fraxinus americana","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258276","1","","","","Private","106.1'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"White Ash","Fraxinus americana","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258296","1","","","","Private","106.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-08-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"White Ash","Fraxinus americana","New York","Richmond","North Mount Loretto State Forest","","","74 acres","","258384","1","","","","Public - county","111.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Erik Danielson","2015-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7245","N"
"White Ash","Fraxinus americana","New York","Richmond","The Greenbelt","","","","","260226","1","","","","Public - county","111.2'","Clinometer/laser rangefinder/sine","8.9'","107''","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"White Ash","Fraxinus americana","New York","Richmond","The Greenbelt","","","","","260225","1","","","","Public - county","111.4'","Clinometer/laser rangefinder/sine","5.5'","66''","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"White Ash","Fraxinus americana","New York","Richmond","The Greenbelt","","","","","260224","1","","","","Public - county","111.8'","Clinometer/laser rangefinder/sine","5.3'","64''","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"White Ash","Fraxinus americana","New York","Saratoga","Moreau Lake State Park","43 14.090","-073 43.258","","","209464","1","43 14.090","-073 43.258","","Public","115.0'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2020-05-17","","N"
"White Ash","Fraxinus americana","New York","Seneca","Cayuga Lake State Park","","","","","221071","1","","","","Public","109.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb, Tom Howard","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7243","N"
"White Ash","Fraxinus americana","New York","Tioga","Newark Valley","","","","","257953","1","","","","Private-public","83.0'","Clinometer/laser rangefinder/sine","18.1'","217''","","","Ed Nizalowski, Kevin Mathers","2005-07-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnew_york%2Fnewark_valley.htm","N"
"White Ash","Fraxinus americana","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","261802","1","","","","Private:  Cornell University","125.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-04-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"White Ash","Fraxinus americana","New York","Tompkins","Fischer Old Growth Natural Area","","","","","205433","1","","","","Public","129.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2018-09-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8383","N"
"White Ash","Fraxinus americana","New York","Tompkins","Fischer Old Growth Natural Area","","","","","205449","1","","","","Public","139.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2018-09-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8383","N"
"White Ash","Fraxinus americana","New York","Tompkins","Palmer Woods","42 27.746","-076 28.843","","","230092","1","42 27.746","-076 28.843","890.0 ft","Public","113.2'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Elijah Whitcomb, Tom Howard","2021-01-10","","N"
"White Ash","Fraxinus americana","New York","Tompkins","Robert H. Treman State Park","","","","","212965","1","","","","Public","111.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-06-10","","N"
"White Ash","Fraxinus americana","New York","Tompkins","Robert H. Treman State Park","","","","","212966","1","","","","Public","131.1'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2019-06-10","","N"
"White Ash","Fraxinus americana","New York","Tompkins","Robert H. Treman State Park","","","","","212967","1","","","","Public","132.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2019-06-10","","N"
"White Ash","Fraxinus americana","New York","Tompkins","Smith Woods","","","","","221294","1","","","","Public","109.0'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb, Tom Howard","2020-10-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7265","N"
"White Ash","Fraxinus americana","New York","Tompkins","Taughannock Falls State Park","","","","","230101","1","","","","Public","121.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-01-10","","N"
"White Ash","Fraxinus americana","New York","Ulster","Balsam Mountain","","","Trees were measured on the Western slopes of Balsam mountain which includes much of Rider Hollow.","","275194","1","","","","Public - state","115.1'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Jess Riddle","2006-11-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnew_york%2Fbalsam_mountain.htm","N"
"White Ash","Fraxinus americana","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220719","1","","","","Public (NYS)","104.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"White Ash","Fraxinus americana","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220726","1","","","","Public (NYS)","109.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"White Ash","Fraxinus americana","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220790","1","","","","Public (NYS)","111.0'","Clinometer/laser rangefinder/sine","6.3'","76''","","Measured by Jess Riddle, posted to NTS BBS 3/11/2012.","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"White Ash","Fraxinus americana","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220789","1","","","","Public (NYS)","112.6'","Clinometer/laser rangefinder/sine","6.0'","72''","","Measured by Jess Riddle, posted to NTS BBS 3/11/2012.","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"White Ash","Fraxinus americana","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220833","1","","","","Public (NYS)","116.9'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"White Ash","Fraxinus americana","New York","Westchester","Halle Ravine","","","","","260721","1","","","","Public-Private","124.5'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Erik Danielson","2017-08-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8071%26sid%3D6b0f6b34c4c50c35d114e981206bd7cd","N"
"White Ash","Fraxinus americana","New York","Westchester","Halle Ravine","","","","","260720","1","","","","Public-Private","131.5'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Erik Danielson","2017-08-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8071%26sid%3D6b0f6b34c4c50c35d114e981206bd7cd","N"
"White Ash","Fraxinus americana","New York","Westchester","Halle Ravine","","","","","260719","1","","","","Public-Private","134.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Erik Danielson","2017-08-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8071%26sid%3D6b0f6b34c4c50c35d114e981206bd7cd","N"
"White Ash","Fraxinus americana","New York","Westchester","Mianus River Gorge Preserve","","","935 Acres","","258500","1","","","","Private","105.1'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7848%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"White Ash","Fraxinus americana","New York","Westchester","Mianus River Gorge Preserve","","","935 Acres","","258499","1","","","","Private","112.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7848%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"White Ash","Fraxinus americana","New York","Westchester","Rockefeller State Park Preserve","","","","","202600","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Erik Danielsen","2020-01-12","","N"
"White Ash","Fraxinus americana","New York","Westchester","Rockefeller State Park Preserve","","","","","202605","1","","","","Public","126.3'","Clinometer/laser rangefinder/sine","10.6'","128''","","","Elijah Whitcomb, Erik Danielsen","2020-01-12","","N"
"White Ash","Fraxinus americana","New York","Wyoming","Letchworth State Park","","","","","194051","1","","","","Public","119.4'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Dale Luthringer","2008-09-29","","N"
"White Ash","Fraxinus americana","New York","Wyoming/Livingston","Letchworth State Park","","","","","217796","1","","","","Public","123.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"White Ash","Fraxinus americana","New York","Wyoming/Livingston","Letchworth State Park","","","","","217838","1","","","","Public","125.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"White Ash","Fraxinus americana","New York","Wyoming/Livingston","Letchworth State Park","","","","","217858","1","","","","Public","128.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"White Ash","Fraxinus americana","New York","Wyoming/Livingston","Letchworth State Park","42 35.405","-078 01.081","","","217806","1","42 35.405","-078 01.081","","Public","130.0'","Clinometer/laser rangefinder/sine","8.6'","104''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"White Ash","Fraxinus americana","New York","Wyoming/Livingston","Letchworth State Park","42 34.826","-078 02.926","","","217866","1","42 34.826","-078 02.926","","Public","130.7'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"White Ash","Fraxinus americana","New York","Wyoming/Livingston","Letchworth State Park","","","","","217813","1","","","","Public","137.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"White Ash","Fraxinus americana","New York","Wyoming/Livingston","Letchworth State Park","42 34.905","-078 02.817","","","217867","1","42 34.905","-078 02.817","","Public","139.2'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
