"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.364","-090 02.903","","","302472","1","35 20.364","-090 02.903","285.0 ft","Public","147.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2022-05-07","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.488","-090 03.046","","","302473","1","35 20.488","-090 03.046","280.0 ft","Public","147.3'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2022-05-07","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.588","-090 03.207","","","302548","1","35 19.588","-090 03.207","330.0 ft","Public","151.8'","Clinometer/laser rangefinder/sine","13.1'","158''","","","Elijah Whitcomb","2022-05-07","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.177","-090 02.561","","","302601","1","35 21.177","-090 02.561","325.0 ft","Public","154.5'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.946","-090 03.537","","","302679","1","35 21.946","-090 03.537","285.0 ft","Public","122.8'","Clinometer/laser rangefinder/sine","17.1'","205''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.094","-090 04.064","","","302620","1","35 22.094","-090 04.064","210.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","14.1'","169''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.843","-090 03.660","","","302680","1","35 21.843","-090 03.660","280.0 ft","Public","125.7'","Clinometer/laser rangefinder/sine","17.0'","204''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.632","-090 02.499","","","302487","1","35 21.632","-090 02.499","300.0 ft","Public","129.0'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.585","-090 02.167","","","302580","1","35 22.585","-090 02.167","270.0 ft","Public","131.3'","Clinometer/laser rangefinder/sine","15.2'","182''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.863","-090 03.656","","","302681","1","35 21.863","-090 03.656","280.0 ft","Public","134.2'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.588","-090 02.549","","","302488","1","35 21.588","-090 02.549","255.0 ft","Public","134.3'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.430","-090 03.553","","","302490","1","35 21.430","-090 03.553","280.0 ft","Public","141.0'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.433","-090 03.547","","","302489","1","35 21.433","-090 03.547","290.0 ft","Public","153.0'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.214","-090 01.960","","","302594","1","35 21.214","-090 01.960","350.0 ft","Public","151.1'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.592","-090 02.437","","","302455","1","35 20.592","-090 02.437","360.0 ft","Public","156.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.303","-090 02.821","","","302456","1","35 20.303","-090 02.821","280.0 ft","Public","157.3'","Clinometer/laser rangefinder/sine","11.9'","142''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.379","-090 03.208","","","302549","1","35 19.379","-090 03.208","325.0 ft","Public","157.8'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.721","-090 03.282","","","302543","1","35 19.721","-090 03.282","330.0 ft","Public","158.6'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.730","-090 01.531","","","302521","1","35 21.730","-090 01.531","360.0 ft","Public","162.7'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Hickory","Carya aquatica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.579","-090 02.523","","","302480","1","35 21.579","-090 02.523","295.0 ft","Public","95.5'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.698","-090 03.249","","","302573","1","35 22.698","-090 03.249","235.0 ft","Public","115.3'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.228","-090 01.650","","","302483","1","35 22.228","-090 01.650","305.0 ft","Public","121.2'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.738","-090 02.293","","","302485","1","35 21.738","-090 02.293","325.0 ft","Public","124.0'","Clinometer/laser rangefinder/sine","12.5'","150''","","CBH taken at 5.5'","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.712","-090 03.252","","","302574","1","35 22.712","-090 03.252","235.0 ft","Public","128.0'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.664","-090 02.377","","","302486","1","35 21.664","-090 02.377","330.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.432","-090 05.375","","","302660","1","35 18.432","-090 05.375","210.0 ft","Public","129.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.274","-090 04.509","","","302639","1","35 18.274","-090 04.509","230.0 ft","Public","133.5'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.865","-090 02.093","","","302484","1","35 21.865","-090 02.093","315.0 ft","Public","134.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.207","-090 02.030","","","302565","1","35 20.207","-090 02.030","390.0 ft","Public","129.3'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.554","-090 02.480","","","302468","1","35 20.554","-090 02.480","375.0 ft","Public","133.6'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.151","-090 02.229","","","302599","1","35 21.151","-090 02.229","335.0 ft","Public","134.1'","Clinometer/laser rangefinder/sine","14.1'","169''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.602","-090 02.245","","","302524","1","35 21.602","-090 02.245","295.0 ft","Public","138.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.743","-090 03.194","","","302667","1","35 18.743","-090 03.194","360.0 ft","Public","139.7'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.584","-090 02.415","","","302525","1","35 21.584","-090 02.415","260.0 ft","Public","140.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 17.968","-090 04.515","","","302648","1","35 17.968","-090 04.515","240.0 ft","Public","142.0'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2022-05-07","","N"
"Willow Oak","Quercus phellos","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.377","-090 02.881","","","302491","1","35 21.377","-090 02.881","290.0 ft","Public","128.0'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2022-05-07","","N"
"Willow Oak","Quercus phellos","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.191","-090 03.418","","","302538","1","35 20.191","-090 03.418","300.0 ft","Public","138.8'","Clinometer/laser rangefinder/sine","11.5'","137''","","","Elijah Whitcomb","2022-05-07","","N"
"Willow Oak","Quercus phellos","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.718","-090 03.265","","","302539","1","35 19.718","-090 03.265","325.0 ft","Public","141.9'","Clinometer/laser rangefinder/sine","13.3'","160''","","","Elijah Whitcomb","2022-05-07","","N"
"Winged Elm","Ulmus alata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.278","-090 02.333","","","302568","1","35 20.278","-090 02.333","400.0 ft","Public","69.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2022-05-07","","N"
