"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243538","1","","","","Public - national","155.6'","Clinometer/laser rangefinder/sine","9.0'","108''","","Dry Branch","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243539","1","","","","Public - national","156.9'","Clinometer/laser rangefinder/sine","","","","Dry Branch","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243540","1","","","","Public - national","164.1'","Clinometer/laser rangefinder/sine","6.8'","82''","","Dry Branch","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Smokey Mountains National Park","","","","","204865","1","","","","public","162.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2020-02-27","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Smokey Mountains National Park","","","","","204863","1","","","","public","163.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2020-02-27","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Smokey Mountains National Park","","","","","204864","1","","","","public","163.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2020-02-27","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Smokey Mountains National Park","","","","","204862","1","","","","public","164.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2020-02-27","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Smokey Mountains National Park","","","","","204861","1","","","","public","165.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2020-02-27","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Smokey Mountains National Park","","","","","204859","1","","","","public","167.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2020-02-27","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Smokey Mountains National Park","","","","","204860","1","","","","public","167.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2020-02-27","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Smokey Mountains National Park","","","","","204858","1","","","","public","168.0'","Clinometer/laser rangefinder/sine","14.8'","178''","","up-slope height measurement

tree  located by Will Blozan","Stefan Radivoyevitch","2020-02-27","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Calvary Episcopal Church","","","","","235516","1","","","","Private","","Clinometer/laser rangefinder/sine","8.3'","99''","","","James Parton","2008-03-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcalvary_htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229405","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","11.3'","135''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229406","1","","","","Public - federal","128.0'","Clinometer/laser rangefinder/sine","12.3'","148''","","Height is Not Less Than (NLT)","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Jackson Park","","","220 acres
Also see:
http://nativetreesociety.org/fieldtrips/north_carolina/jacksonpark/jackson_park_hendersonville2.htm","","227590","1","","","","Public - city","","Clinometer/laser rangefinder/sine","7.4'","89''","","","James Parton","2008-04-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjacksonpark%2Fjackson_park_hendersonville2.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Kings Mountain","","","","","227913","1","","","","Private","111.0'","Clinometer/laser rangefinder/sine","","","","","James Parton","2009-01-10","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090110-kingsmountain%2F","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Lanning Woods","","","Mostly Private property of James Lanning between Fletcher and Mountain Home.","","252259","1","","","","Private","100.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","James Parton","2010-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1833%26sid%3D7881d3c4690831c012a37d164b92e700","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Lanning Woods","","","Mostly Private property of James Lanning between Fletcher and Mountain Home.","","252257","1","","","","Private","104.4'","Clinometer/laser rangefinder/sine","","","","","James Parton","2010-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1833%26sid%3D7881d3c4690831c012a37d164b92e700","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Lanning Woods","","","Mostly Private property of James Lanning between Fletcher and Mountain Home.","","252258","1","","","","Private","105.1'","Clinometer/laser rangefinder/sine","6.4'","77''","","","James Parton","2010-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1833%26sid%3D7881d3c4690831c012a37d164b92e700","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Lanning Woods","","","Mostly Private property of James Lanning between Fletcher and Mountain Home.","","252260","1","","","","Private","106.5'","Clinometer/laser rangefinder/sine","6.3'","75''","","","James Parton","2010-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1833%26sid%3D7881d3c4690831c012a37d164b92e700","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Mountain-To-Sea Trail","","","","","227959","1","","","","Public - national","119.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","James Parton","2009-01-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090125-blueridgeparkway%2F","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Paris Woods","","","","","227123","1","","","","Private","","Clinometer/laser rangefinder/sine","6.0'","72''","","","James Parton","2007-12-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fparis%2Fparis_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Paris Woods","","","","","227124","1","","","","Private","","Clinometer/laser rangefinder/sine","5.9'","71''","","","James Parton","2007-12-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fparis%2Fparis_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Paris Woods","","","","","227125","1","","","","Private","","Clinometer/laser rangefinder/sine","7.4'","89''","","","James Parton","2007-12-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fparis%2Fparis_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Yellow Gap","","","Trees measured along roads and trails leading to Yellow Gap. from the vicinity of the North River Mills Campground.","","252148","1","","","","Public - federal","133.5'","Clinometer/laser rangefinder/sine","5.9'","71''","","","James Parton","2010-09-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1323%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Yellow Gap","","","Trees measured along roads and trails leading to Yellow Gap. from the vicinity of the North River Mills Campground.","","252149","1","","","","Public - federal","139.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","James Parton","2010-09-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1323%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Yellow Gap","","","Trees measured along roads and trails leading to Yellow Gap. from the vicinity of the North River Mills Campground.","","252151","1","","","","Public - federal","139.4'","Clinometer/laser rangefinder/sine","","","","","James Parton","2010-09-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1323%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Yellow Gap","","","Trees measured along roads and trails leading to Yellow Gap. from the vicinity of the North River Mills Campground.","","252150","1","","","","Public - federal","139.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","James Parton","2010-09-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1323%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Henderson","Yellow Gap","","","Trees measured along roads and trails leading to Yellow Gap. from the vicinity of the North River Mills Campground.","","252147","1","","","","Public - federal","139.6'","Clinometer/laser rangefinder/sine","6.2'","74''","","","James Parton","2010-09-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1323%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252167","1","","","","Public - federal","164.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252168","1","","","","Public - federal","165.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252169","1","","","","Public - federal","166.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252170","1","","","","Public - federal","168.5'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252171","1","","","","Public - federal","169.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252172","1","","","","Public - federal","171.4'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252173","1","","","","Public - federal","171.4'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252174","1","","","","Public - federal","171.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252175","1","","","","Public - federal","172.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252176","1","","","","Public - federal","172.8'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252177","1","","","","Public - federal","173.1'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252178","1","","","","Public - federal","175.9'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252179","1","","","","Public - federal","176.1'","Clinometer/laser rangefinder/sine","8.0'","97''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252180","1","","","","Public - federal","176.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252181","1","","","","Public - federal","176.7'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252182","1","","","","Public - federal","177.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252183","1","","","","Public - federal","178.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252184","1","","","","Public - federal","179.8'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252185","1","","","","Public - federal","181.7'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252186","1","","","","Public - federal","183.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252187","1","","","","Public - federal","184.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Madison","Dry Creek","","","","","227688","1","","","","Public - national","132.5'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Josh Kelly","2006-03-14","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fdry_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Madison","Dry Creek","","","","","227689","1","","","","Public - national","145.4'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly","2006-03-14","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fdry_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Madison","Dry Creek","","","","","227690","1","","","","Public - national","156.7'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly","2006-03-14","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fdry_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Madison","Shelton Laurel","","","","","226359","1","","","","Public - national","149.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Michael Davie, Josh Kelley","2006-05-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshelton%2Fshelton_laurel.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Madison","Shelton Laurel","","","","","226358","1","","","","Public - national","162.2'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Michael Davie, Josh Kelley","2006-05-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshelton%2Fshelton_laurel.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Battle Park","","","","","252306","1","","","","Public - state","99.3'","Clinometer/laser rangefinder/sine","","","","'Davie'  Poplar, Campus tree.","Paul Braandt","2013-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Battle Park","","","","","252299","1","","","","Public - state","113.9'","Clinometer/laser rangefinder/sine","","","","","Paul Braandt","2013-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Battle Park","","","","","252300","1","","","","Public - state","118.6'","Clinometer/laser rangefinder/sine","","","","","Paul Braandt","2013-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Battle Park","","","","","252287","1","","","","Public - state","121.4'","Clinometer/laser rangefinder/sine","11.3'","135''","","Labelled ""Monarch"" of the Forest and located in small cove north of creek.","John Eichholz","2008-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Battle Park","","","","","252301","1","","","","Public - state","123.3'","Clinometer/laser rangefinder/sine","","","","","Paul Braandt","2013-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Battle Park","","","","","252302","1","","","","Public - state","127.6'","Clinometer/laser rangefinder/sine","","","","","Paul Braandt","2013-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Battle Park","","","","","252286","1","","","","Public - state","130.3'","Clinometer/laser rangefinder/sine","8.3'","99''","","","John Eichholz","2008-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Duke University Research Forest","","","7,000 acres in six units located in Orange, Durham, Alamance counties.,","","252368","1","","","","Public - state","131.5'","Clinometer/laser rangefinder/sine","","","","","Patrick Braandt","2013-01-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4943%26sid%3D5d2aded422e4a23e509a9deed392150f%23p21313","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Eno River, Hillsborough","","","","","252361","1","","","","Public - Private","","Clinometer/laser rangefinder/sine","10.3'","124''","","","Patrick Brandt","2013-01-16","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Eno River, Hillsborough","","","","","252362","1","","","","Public - Private","","Clinometer/laser rangefinder/sine","11.3'","135''","","","Patrick Brandt","2013-01-16","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Eno River, Hillsborough","","","","","252363","1","","","","Public - Private","122.1'","Clinometer/laser rangefinder/sine","","","","","Patrick Brandt","2013-01-16","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Eno River, Hillsborough","","","","","49004","1","","","","Public - Private","143.0'","Tree climb with tape drop","","","","","Patrick Brandt","2013-01-04","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Eno River, Hillsborough","","","","","252360","1","","","","Public - Private","143.4'","Clinometer/laser rangefinder/sine","13.0'","156''","71.5'","Contains aprroximately 1000 cubic feet.","Patrick Brandt","2013-01-16","","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252373","1","","","","Public-Private","110.9'","Clinometer/laser rangefinder/sine","","","","","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252375","1","","","","Public-Private","112.6'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252376","1","","","","Public-Private","114.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252372","1","","","","Public-Private","114.5'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252377","1","","","","Public-Private","115.9'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252374","1","","","","Public-Private","117.8'","Clinometer/laser rangefinder/sine","","","","Multi-stem","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252378","1","","","","Public-Private","122.1'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
